row_id,standard_name,standard_name
1,wind_speed,m_s-1
2,wind_gust,m_s-1
3,wind_from_direction,degrees_true
4,air_pressure,mb
5,air_temperature,celsius
6,water_temperature,celsius
7,water_conductivity,mS_cm-1
8,water_pressure,mb
9,water_salinity,psu
10,chl_concentration,ug_L-1
11,current_speed,cm_s-1
12,current_to_direction,degrees_true
13,significant_wave_height,m
14,dominant_wave_period,s
15,significant_wave_to_direction,degrees_true
18,sea_surface_temperature,celsius
19,sea_bottom_temperature,celsius
20,sea_surface_eastward_current,cm_s-1
21,sea_surface_northward_current,cm_s-1
22,relative_humidity,percent
23,water_level,m
24,bottom_water_salinity,psu
25,surface_water_salinity,psu
26,bottom_chlorophyll,ug_L-1
27,surface_chlorophyll,ug_L-1
28,salinity,psu
29,precipitation,millimeter
30,solar_radiation,millimoles_per_m^2
31,eastward_current,cm_s-1
32,northward_current,cm_s-1
33,precipitation_accumulated_daily,millimeter
34,oxygen_concentration,mg_L-1
35,oxygen_concentration,percent
36,turbidity,ntu
38,ph,units
39,visibility,nautical_miles
40,precipitation_accumulated_storm,millimeter
43,gage_height,m
44,depth,m
45,discharge,cubic_ft_s-1
46,stream_velocity,ft_s-1
47,current_speed,m_s-1
48,mean_wave_direction_peak_period,degrees_true
49,average_wave_period,s
51,swell_height,m
52,swell_period,s
53,swell_direction,degrees_true
54,wind_wave_height,m
55,wind_wave_period,s
56,wind_wave_direction,degrees_true
57,principal_wave_direction,degrees_true
58,spectral_energy,m^2_Hz-1
59,center_frequencies,Hz
60,swell_wave_direction,degrees_true
61,bandwidths,Hz
74,wave_from_direction,degrees_true
63,polar_coordinate_r_1,undefined
64,polar_coordinate_r_2,undefined
65,fourier_coefficient_a_1,undefined
66,fourier_coefficient_b_1,undefined
67,fourier_coefficient_a_2,undefined
68,fourier_coefficient_b_2,undefined
69,check_factor,undefined
70,directional_wave_parameter,degrees_true
71,oxygen_saturation,mg_L-1
72,cdom,QSDE
73,nitrate,uM
75,blue_green_algae,cells_L-1
76,nitrate,uM_L-1
