short_name,description,url
usc,,
umiami,,
unf,,
fit,,http://research.fit.edu/wave-data
nerrs,,http://cdmo.baruch.sc.edu
scdnr,,http://hml.noaa.gov
ndbc,,http://www.ndbc.noaa.gov
nos,,http://tidesandcurrents.noaa.gov
nws,,http://weather.noaa.gov
seacoos,,http://secoora.org
skio,,http://www.skio.usg.edu
usf,,http://comps.marine.usf.edu
usgs,,http://waterdata.usgs.gov
carocoops,,http://carocoops.org
usace,,http://www.frf.usace.army.mil
scnms,,http://www.geol.sc.edu/gvoulgar/ww.html
nccoos,,
dhec,South Carolina Department of Heath and Environmental Control,
cormp,,http://cormp.org
sccf,Sanibel-Captiva Conservation Foundation River,Estuary and Coastal Observing Network,http://recon.sccf.org
fldep,Florida Department of Environmental Protection,http://www.fldep-stevens.com
lbhmc,,
