2013-12-04 11:00:22,N,1
2013-12-04 12:00:23,N,0
2013-12-04 13:00:23,N,0
2013-12-04 14:00:25,N,0
2013-12-04 15:00:21,N,0
2013-12-04 16:00:22,N,0
2013-12-04 17:00:23,N,0
2013-12-04 18:00:22,N,0
2013-12-04 19:00:25,N,0
2013-12-04 20:00:20,N,0
2013-12-04 21:00:23,N,0
2013-12-04 22:00:23,N,0
2013-12-04 23:00:23,N,0
2013-12-05 00:00:26,N,0
2013-12-05 01:00:19,N,0
2013-12-05 02:00:19,N,0
2013-12-05 03:00:20,N,0
2013-12-05 04:00:24,N,0
2013-12-05 05:00:23,N,0
2013-12-05 06:00:18,N,0
2013-12-05 07:00:20,N,0
2013-12-05 08:00:19,N,0
2013-12-05 09:00:21,N,1
2013-12-05 10:00:19,N,0
2013-12-05 11:00:19,N,0
2013-12-05 12:00:21,N,0
2013-12-05 13:00:18,N,0
2013-12-05 14:00:23,N,0
2013-12-05 15:00:19,N,0
2013-12-05 16:00:21,N,0
2013-12-05 17:00:15,N,0
2013-12-05 18:00:21,N,0
2013-12-05 19:00:15,N,3
2013-12-05 20:00:21,N,0
2013-12-05 21:00:25,N,0
2013-12-05 22:00:25,N,0
2013-12-05 23:00:22,N,0
2013-12-06 00:00:27,N,1
2013-12-06 01:00:23,N,0
2013-12-06 02:00:32,N,0
2013-12-06 03:00:26,N,0
2013-12-06 04:00:29,N,0
2013-12-06 05:00:33,N,0
2013-12-06 06:00:27,N,0
2013-12-06 07:00:17,N,1
2013-12-06 08:00:21,N,0
2013-12-06 09:00:23,N,0
2013-12-06 10:00:22,N,0
2013-12-06 11:00:24,N,0
2013-12-06 12:00:19,N,0
2013-12-06 13:00:20,N,1
2013-12-06 14:00:20,N,0
2013-12-06 15:00:21,N,0
2013-12-06 16:00:21,N,0
2013-12-06 17:00:18,N,0
2013-12-06 18:00:23,N,0
2013-12-06 19:00:23,N,0
2013-12-06 20:00:20,N,0
2013-12-06 21:00:22,N,0
2013-12-06 22:00:19,N,0
2013-12-06 23:00:33,N,0
2013-12-07 00:00:21,N,0
2013-12-07 01:00:17,N,1
2013-12-07 02:00:17,N,0
2013-12-07 03:00:22,N,0
2013-12-07 04:00:19,N,0
2013-12-07 05:00:20,N,0
2013-12-07 06:00:22,N,0
2013-12-07 07:00:17,N,0
2013-12-07 08:00:21,N,0
2013-12-07 09:00:15,N,0
2013-12-07 10:00:15,N,0
2013-12-07 11:00:20,N,0
2013-12-07 12:00:18,N,0
2013-12-07 13:00:19,N,0
2013-12-07 14:00:17,N,0
2013-12-07 15:00:18,N,0
2013-12-07 16:00:18,N,0
2013-12-07 17:00:18,N,0
2013-12-07 18:00:17,N,0
2013-12-07 19:00:17,N,0
2013-12-07 20:00:16,N,0
2013-12-07 21:00:18,N,0
2013-12-07 22:00:17,N,0
2013-12-07 23:00:15,N,0
2013-12-08 00:00:21,N,0
2013-12-08 01:00:18,N,0
2013-12-08 02:00:19,N,0
2013-12-08 03:00:17,N,0
2013-12-08 04:00:16,N,3
2013-12-08 05:00:20,N,0
2013-12-08 06:00:19,N,0
2013-12-08 07:00:15,N,0
2013-12-08 08:00:19,N,0
2013-12-08 09:00:20,N,0
2013-12-08 10:00:20,N,0
2013-12-08 11:00:19,N,0
2013-12-08 12:00:15,N,0
2013-12-08 13:00:15,N,0
2013-12-08 14:00:20,N,0
2013-12-08 15:00:18,N,0
2013-12-08 16:00:17,N,0
2013-12-08 17:00:16,N,0
2013-12-08 18:00:19,N,0
2013-12-08 19:00:17,N,0
2013-12-08 20:00:19,N,0
2013-12-08 21:00:17,N,0
2013-12-08 22:00:19,N,0
2013-12-08 23:00:17,N,1
2013-12-09 00:00:19,N,0
2013-12-09 01:00:24,N,1
2013-12-09 02:00:14,N,0
2013-12-09 03:00:21,N,1
2013-12-09 04:00:19,N,0
2013-12-09 05:00:15,N,1
2013-12-09 06:00:18,N,0
2013-12-09 07:00:17,N,0
2013-12-09 08:00:17,N,0
2013-12-09 09:00:17,N,0
2013-12-09 10:00:15,N,0
2013-12-09 11:00:16,N,0
2013-12-09 12:00:22,N,0
2013-12-09 13:00:18,N,0
2013-12-09 14:00:22,N,0
2013-12-09 15:00:14,N,0
2013-12-09 16:00:19,N,0
2013-12-09 17:00:23,N,0
2013-12-09 18:00:18,N,0
2013-12-09 19:00:19,N,1
2013-12-09 20:00:17,N,0
2013-12-09 21:00:15,N,0
2013-12-09 22:00:19,N,0
2013-12-09 23:00:21,N,0
2013-12-10 00:00:22,N,0
2013-12-10 01:00:19,N,0
2013-12-10 02:00:15,N,1
2013-12-10 03:00:17,N,1
2013-12-10 04:00:23,N,1
2013-12-10 05:00:15,N,0
2013-12-10 06:00:18,N,0
2013-12-10 07:00:21,N,0
2013-12-10 08:00:20,N,0
2013-12-10 09:00:18,N,0
2013-12-10 10:00:19,N,0
2013-12-10 11:00:15,N,0
2013-12-10 12:00:18,N,0
2013-12-10 13:00:17,N,0
2013-12-10 14:00:20,N,1
2013-12-10 15:00:26,N,0
