2012-11-02 13:54:58,Y,3
2012-11-02 13:55:40,Y,0
2012-11-02 13:55:44,Y,1
2012-11-02 14:00:23,Y,4
2012-11-02 14:04:37,Y,3
2012-11-02 14:06:19,Y,0
2012-11-02 14:15:58,Y,4
2012-11-02 14:16:55,Y,0
2012-11-02 14:20:34,Y,7
2012-11-02 14:22:25,Y,3
2012-11-02 14:23:44,Y,0
2012-11-02 14:34:44,Y,3
2012-11-02 14:35:19,N,7
2012-11-02 14:36:18,Y,0
2012-11-02 14:36:41,Y,0
2012-11-02 14:48:45,Y,3
2012-11-02 15:00:30,Y,4
2012-11-02 15:03:05,Y,5
2012-11-02 15:04:02,Y,1
2012-11-02 15:05:41,N,8
2012-11-02 15:08:20,N,0
2012-11-02 15:08:33,Y,3
