2013-03-26 10:45:44,N,1
2013-03-26 11:00:17,N,5
2013-03-26 12:00:15,N,1
2013-03-26 13:00:27,N,1
2013-03-26 14:00:16,N,1
2013-03-26 15:00:19,N,2
2013-03-26 16:00:16,N,1
2013-03-26 17:00:52,N,1
2013-03-26 18:00:17,N,1
2013-03-26 19:00:23,N,1
2013-03-26 20:00:15,N,1
2013-03-26 21:00:18,N,4
2013-03-26 22:00:14,N,1
2013-03-26 23:00:15,N,1
2013-03-27 00:00:18,N,1
2013-03-27 01:01:23,N,1
2013-03-27 01:59:24,N,2
2013-03-27 02:00:43,N,1
2013-03-27 03:00:17,N,2
2013-03-27 04:00:12,N,1
2013-03-27 05:00:16,N,2
2013-03-27 06:00:17,N,1
2013-03-27 07:00:15,N,1
2013-03-27 08:00:23,N,1
2013-03-27 09:01:03,N,2
2013-03-27 10:00:17,N,2
2013-03-27 11:00:18,N,1
2013-03-27 12:00:19,N,1
2013-03-27 13:00:15,N,1
2013-03-27 14:00:17,N,2
2013-03-27 15:00:20,N,2
2013-03-27 16:00:18,N,2
2013-03-27 17:00:42,N,1
2013-03-27 18:00:20,N,1
2013-03-27 19:00:26,N,1
2013-03-27 20:00:14,N,1
2013-03-27 21:00:16,N,1
2013-03-27 22:00:17,N,2
2013-03-27 23:00:16,N,2
2013-03-28 00:00:18,N,1
2013-03-28 01:00:46,N,2
2013-03-28 01:59:11,N,2
2013-03-28 02:00:49,N,2
2013-03-28 03:00:20,N,1
2013-03-28 04:00:17,N,2
2013-03-28 05:00:18,N,1
2013-03-28 06:00:17,N,2
2013-03-28 07:00:17,N,1
2013-03-28 08:00:19,N,1
2013-03-28 09:00:39,N,1
2013-03-28 10:00:15,N,1
2013-03-28 11:00:22,N,1
2013-03-28 12:00:11,N,1
2013-03-28 13:00:15,N,1
2013-03-28 14:00:13,N,1
2013-03-28 15:00:18,N,1
2013-03-28 16:00:16,N,1
2013-03-28 17:00:56,N,2
2013-03-28 18:00:22,N,2
2013-03-28 19:00:17,N,1
2013-03-28 20:00:19,N,1
2013-03-28 21:00:19,N,1
2013-03-28 22:00:16,N,2
2013-03-28 23:00:16,N,1
2013-03-29 00:00:17,N,2
2013-03-29 01:00:44,N,2
2013-03-29 01:59:21,N,1
2013-03-29 02:00:54,N,1
2013-03-29 03:00:22,N,1
2013-03-29 04:00:13,N,2
2013-03-29 05:00:18,N,2
2013-03-29 06:00:18,N,1
2013-03-29 07:00:19,N,1
2013-03-29 08:00:20,N,1
2013-03-29 09:00:42,N,1
2013-03-29 10:00:18,N,1
2013-03-29 11:00:21,N,1
2013-03-29 12:00:20,N,1
2013-03-29 13:00:22,N,2
