2014-03-21 16:03:39,N,0
2014-03-21 16:30:21,N,1
2014-03-21 17:33:52,N,0
2014-03-21 18:30:22,N,0
2014-03-21 19:30:28,N,0
2014-03-21 20:30:47,N,1
2014-03-21 21:30:30,N,0
2014-03-21 22:30:25,N,0
2014-03-21 23:30:20,N,0
2014-03-22 00:30:32,N,0
2014-03-22 01:32:18,N,0
2014-03-22 02:30:20,N,0
2014-03-22 03:30:22,N,1
2014-03-22 04:30:20,N,0
2014-03-22 05:30:26,N,1
2014-03-22 06:30:26,N,1
2014-03-22 07:30:21,N,1
2014-03-22 08:30:19,N,1
2014-03-22 09:30:22,N,0
2014-03-22 10:30:19,N,1
2014-03-22 11:30:20,N,1
2014-03-22 12:30:22,N,1
2014-03-22 13:30:21,N,0
2014-03-22 14:30:26,N,0
2014-03-22 15:30:27,N,1
2014-03-22 16:30:31,N,1
2014-03-22 17:30:27,N,0
2014-03-22 18:30:22,N,1
2014-03-22 19:30:25,N,0
2014-03-22 20:31:10,N,1
2014-03-22 21:30:26,N,0
2014-03-22 22:30:56,N,1
2014-03-22 23:30:24,N,0
2014-03-23 00:30:34,N,0
2014-03-23 01:32:44,N,0
2014-03-23 02:30:18,N,0
2014-03-23 03:30:19,N,0
2014-03-23 04:30:27,N,1
2014-03-23 05:30:24,N,1
2014-03-23 06:30:27,N,1
2014-03-23 07:30:23,N,0
2014-03-23 08:30:24,N,0
2014-03-23 09:30:22,N,1
2014-03-23 10:30:21,N,0
2014-03-23 11:30:21,N,0
2014-03-23 12:30:26,N,0
2014-03-23 13:30:42,N,1
2014-03-23 14:30:22,N,0
2014-03-23 15:30:20,N,1
2014-03-23 16:30:19,N,1
2014-03-23 17:30:20,N,0
2014-03-23 18:30:22,N,1
2014-03-23 19:30:19,N,0
2014-03-23 20:30:25,N,0
2014-03-23 21:30:19,N,0
2014-03-23 22:30:20,N,0
2014-03-23 23:30:19,N,0
2014-03-24 00:30:25,N,0
2014-03-24 01:30:18,N,1
2014-03-24 02:30:20,N,1
2014-03-24 03:30:18,N,1
2014-03-24 04:30:15,N,0
2014-03-24 05:30:23,N,0
2014-03-24 06:30:19,N,0
2014-03-24 07:30:24,N,1
2014-03-24 08:30:19,N,0
2014-03-24 09:30:25,N,0
2014-03-24 10:30:20,N,0
2014-03-24 11:30:22,N,0
2014-03-24 12:30:24,N,1
2014-03-24 13:30:23,N,0
2014-03-24 14:30:24,N,0
2014-03-24 15:30:18,N,1
2014-03-24 16:30:20,N,0
2014-03-24 17:30:20,N,0
2014-03-24 18:30:19,N,0
2014-03-24 19:30:17,N,1
2014-03-24 20:30:22,N,1
2014-03-24 21:30:22,N,0
2014-03-24 22:30:19,N,0
2014-03-24 23:30:18,N,1
2014-03-25 00:30:25,N,0
2014-03-25 01:30:25,N,0
2014-03-25 02:30:21,Y,0
2014-03-25 03:30:19,Y,1
2014-03-25 04:30:20,Y,1
2014-03-25 05:30:24,Y,0
2014-03-25 06:30:18,Y,0
2014-03-25 07:30:18,Y,0
2014-03-25 08:30:18,Y,1
2014-03-25 09:30:19,Y,1
2014-03-25 10:30:18,Y,1
2014-03-25 11:30:37,Y,1
2014-03-25 12:30:21,Y,0
2014-03-25 13:30:20,Y,0
2014-03-25 14:30:22,Y,1
2014-03-25 15:30:23,Y,0
2014-03-25 16:30:28,Y,1
2014-03-25 17:30:34,Y,0
2014-03-25 18:30:25,Y,0
2014-03-25 19:30:48,Y,1
2014-03-25 20:36:08,Y,1
2014-03-25 21:30:24,Y,1
2014-03-25 22:30:21,Y,0
2014-03-25 23:30:19,Y,1
2014-03-26 00:30:24,Y,1
2014-03-26 01:30:20,Y,1
2014-03-26 02:30:19,Y,0
2014-03-26 03:30:20,Y,0
2014-03-26 04:30:19,Y,1
2014-03-26 05:30:20,Y,1
2014-03-26 06:30:23,Y,0
2014-03-26 07:30:19,Y,1
2014-03-26 08:30:18,Y,0
2014-03-26 09:30:19,Y,0
2014-03-26 10:30:25,Y,0
2014-03-26 11:30:19,Y,0
2014-03-26 12:30:20,Y,0
2014-03-26 13:30:23,Y,0
2014-03-26 14:31:41,Y,1
2014-03-26 15:32:11,Y,1
2014-03-26 16:30:58,Y,1
2014-03-26 17:30:18,Y,1
2014-03-26 18:30:25,Y,1
2014-03-26 19:36:57,Y,1
2014-03-26 21:15:33,Y,1
2014-03-26 21:30:12,Y,0
2014-03-26 22:30:10,Y,1
2014-03-26 23:30:10,Y,1
2014-03-27 00:30:14,Y,1
2014-03-27 01:30:11,Y,0
2014-03-27 02:30:11,Y,1
2014-03-27 03:30:09,Y,1
2014-03-27 04:30:08,Y,0
2014-03-27 05:30:16,Y,0
2014-03-27 06:30:10,Y,0
2014-03-27 07:30:10,Y,1
2014-03-27 08:30:16,Y,0
2014-03-27 09:30:07,Y,0
2014-03-27 10:30:13,Y,1
2014-03-27 13:24:41,Y,1
2014-03-27 14:24:37,Y,0
2014-03-27 15:08:08,N,0
2014-03-27 15:08:10,Y,1
2014-03-27 15:30:32,Y,1
2014-03-27 16:30:21,Y,0
2014-03-27 17:30:20,Y,0
2014-03-27 18:30:21,Y,1
2014-03-27 19:30:19,Y,1
2014-03-27 20:30:27,Y,2
2014-03-27 21:30:27,Y,1
2014-03-27 22:30:23,Y,0
2014-03-27 23:30:27,Y,1
2014-03-28 00:30:24,N,123
2014-03-28 01:30:20,Y,1
2014-03-28 02:30:25,Y,1
2014-03-28 03:30:27,Y,1
2014-03-28 04:30:23,Y,1
2014-03-28 05:30:22,Y,1
2014-03-28 06:30:26,Y,0
2014-03-28 07:30:22,Y,1
2014-03-28 08:30:20,Y,1
2014-03-28 09:30:23,Y,0
2014-03-28 10:30:23,Y,0
2014-03-28 11:30:23,Y,0
2014-03-28 12:30:25,Y,1
2014-03-28 13:30:23,Y,0
2014-03-28 14:30:29,Y,0
2014-03-28 15:30:21,Y,1
2014-03-28 16:30:23,Y,0
2014-03-28 17:30:25,Y,1
2014-03-28 18:30:22,Y,0
2014-03-28 19:30:19,Y,0
2014-03-28 20:30:20,Y,1
2014-03-28 21:30:19,Y,1
2014-03-28 22:30:22,Y,0
2014-03-28 23:30:20,Y,1
2014-03-29 00:30:25,N,0
2014-03-29 01:30:20,N,0
