2013-05-10 13:00:18,N,2
2013-05-10 13:12:32,N,1
2013-05-10 14:00:18,N,1
2013-05-10 15:00:24,N,2
2013-05-10 16:00:15,N,1
2013-05-10 17:01:55,N,2
2013-05-10 18:00:17,N,2
2013-05-10 19:00:23,N,1
2013-05-10 20:00:21,N,2
2013-05-10 21:00:21,N,2
2013-05-10 22:00:22,N,1
2013-05-10 23:00:20,N,1
2013-05-11 00:00:29,N,2
2013-05-11 01:01:43,N,2
2013-05-11 02:00:02,N,2
2013-05-11 02:00:27,N,2
2013-05-11 03:00:15,N,1
2013-05-11 04:00:19,N,2
2013-05-11 05:00:16,N,1
2013-05-11 06:00:17,N,1
2013-05-11 07:00:19,N,1
2013-05-11 08:00:47,N,1
2013-05-11 09:18:33,N,10
2013-05-11 10:00:26,N,2
2013-05-11 11:00:56,N,1
2013-05-11 12:00:18,N,2
2013-05-11 13:00:20,N,3
2013-05-11 14:00:24,N,1
2013-05-11 15:00:20,N,3
2013-05-11 16:00:22,N,3
2013-05-11 17:01:56,N,1
2013-05-11 18:00:33,N,3
2013-05-11 19:00:21,N,1
2013-05-11 20:00:19,N,1
2013-05-11 21:00:19,N,1
2013-05-11 22:00:19,N,1
2013-05-11 23:00:16,N,2
2013-05-12 00:00:22,N,1
2013-05-12 01:17:00,N,12
2013-05-12 02:00:31,N,13
2013-05-12 03:00:21,N,1
2013-05-12 04:00:21,N,1
2013-05-12 05:00:18,N,1
2013-05-12 06:00:19,N,1
2013-05-12 07:00:18,N,2
2013-05-12 08:00:20,N,1
2013-05-12 09:20:09,N,32
2013-05-12 10:01:04,N,78
2013-05-12 11:00:19,N,1
2013-05-12 12:00:20,N,1
2013-05-12 13:00:17,N,1
2013-05-12 14:00:22,N,3
2013-05-12 15:00:28,N,3
2013-05-12 16:00:16,N,2
2013-05-12 17:17:58,N,21
2013-05-12 18:00:59,N,7
2013-05-12 19:00:25,N,1
2013-05-12 20:00:16,N,1
2013-05-12 21:00:21,N,1
2013-05-12 22:00:20,N,1
2013-05-12 23:00:19,N,2
2013-05-13 00:00:19,N,1
2013-05-13 01:09:26,N,1
2013-05-13 02:00:14,N,6
2013-05-13 02:00:46,N,7
2013-05-13 03:00:20,N,2
2013-05-13 04:00:15,N,1
2013-05-13 05:00:16,N,3
2013-05-13 06:00:16,N,1
2013-05-13 07:00:18,N,1
2013-05-13 08:00:16,N,2
2013-05-13 09:02:14,N,8
2013-05-13 10:00:14,N,2
2013-05-13 11:00:21,N,2
2013-05-13 12:00:21,N,2
2013-05-13 13:00:22,N,2
2013-05-13 14:00:18,N,2
2013-05-13 15:00:16,N,1
2013-05-13 16:00:21,N,2
2013-05-13 17:01:50,N,1
2013-05-13 18:00:20,N,2
2013-05-13 19:00:21,N,1
2013-05-13 20:00:23,N,2
2013-05-13 21:00:22,N,1
2013-05-13 22:00:17,N,1
2013-05-13 23:00:22,N,1
2013-05-14 00:00:22,N,1
2013-05-14 01:01:46,N,1
2013-05-14 02:00:42,N,17
2013-05-14 02:01:11,N,4
2013-05-14 03:00:26,N,2
2013-05-14 04:00:20,N,1
2013-05-14 05:00:14,N,1
2013-05-14 06:00:17,N,1
2013-05-14 07:00:21,N,1
2013-05-14 08:00:19,N,1
2013-05-14 09:43:11,N,0
2013-05-14 10:00:29,N,2
2013-05-14 11:00:21,N,2
2013-05-14 12:00:23,N,1
2013-05-14 13:00:50,N,1
2013-05-14 13:10:27,N,1
2013-05-14 14:00:01,N,1
2013-05-14 14:00:13,N,2
2013-05-14 15:00:30,N,1
2013-05-14 16:00:30,N,2
2013-05-14 17:00:33,N,2
2013-05-14 18:00:26,N,3
2013-05-14 19:00:29,N,2
2013-05-14 20:00:15,N,1
2013-05-14 21:00:23,N,1
2013-05-14 22:00:20,N,1
2013-05-14 23:00:18,N,2
2013-05-15 00:00:21,N,2
2013-05-15 01:01:08,N,1
2013-05-15 02:00:12,N,1
2013-05-15 02:00:25,N,2
2013-05-15 03:00:18,N,1
2013-05-15 04:00:20,N,1
2013-05-15 05:00:18,N,1
2013-05-15 06:00:18,N,1
2013-05-15 07:00:18,N,1
2013-05-15 08:00:15,N,1
2013-05-15 09:00:37,N,1
