2014-06-03 16:56:25,Y,4
2014-06-03 17:30:21,Y,1
2014-06-03 18:30:26,Y,4
2014-06-03 19:30:30,Y,140
2014-06-03 20:30:30,Y,175
2014-06-03 21:30:27,Y,153
2014-06-03 22:30:44,Y,162
2014-06-03 23:30:28,Y,6
2014-06-04 00:30:27,Y,583
2014-06-04 01:30:32,Y,37
2014-06-04 02:30:27,Y,27
2014-06-04 03:30:34,Y,257
2014-06-04 04:30:34,Y,3
2014-06-04 05:30:29,Y,6
2014-06-04 06:30:28,Y,225
2014-06-04 07:30:26,Y,49
2014-06-04 08:30:26,Y,25
2014-06-04 09:30:26,Y,0
2014-06-04 10:30:27,Y,408
2014-06-04 11:30:23,Y,6
2014-06-04 12:30:23,Y,79
2014-06-04 13:30:23,Y,91
2014-06-04 14:30:26,Y,13
2014-06-04 15:30:24,Y,9
2014-06-04 16:30:30,Y,184
2014-06-04 17:30:25,Y,43
2014-06-04 18:30:24,Y,7
2014-06-04 19:30:26,Y,86
2014-06-04 20:30:27,Y,7
2014-06-04 21:30:25,Y,44
2014-06-04 22:30:30,Y,244
2014-06-04 23:30:28,Y,5
2014-06-05 00:30:29,Y,73
2014-06-05 01:30:28,Y,48
2014-06-05 02:30:26,Y,150
2014-06-05 03:30:24,Y,86
2014-06-05 04:30:32,Y,46
2014-06-05 05:30:31,Y,2
2014-06-05 06:30:29,Y,28
2014-06-05 07:30:32,Y,47
2014-06-05 08:30:25,Y,29
2014-06-05 09:30:28,Y,2
2014-06-05 10:30:25,Y,217
2014-06-05 11:30:24,Y,4
2014-06-05 12:30:24,Y,63
2014-06-05 13:30:27,Y,54
2014-06-05 14:30:31,Y,389
2014-06-05 15:30:34,Y,16
2014-06-05 16:30:28,Y,35
2014-06-05 17:30:33,Y,20
2014-06-05 18:30:31,Y,64
2014-06-05 19:30:30,Y,10
2014-06-05 20:30:36,Y,14
2014-06-05 21:30:31,Y,1
2014-06-05 22:30:24,Y,8
2014-06-05 23:30:30,Y,175
2014-06-06 00:30:31,Y,198
2014-06-06 01:30:27,Y,151
2014-06-06 02:30:34,Y,223
2014-06-06 03:30:31,Y,11
2014-06-06 04:30:29,Y,23
2014-06-06 05:30:26,Y,28
2014-06-06 06:30:30,Y,16
2014-06-06 07:30:29,Y,4
2014-06-06 08:30:22,Y,134
2014-06-06 09:30:26,Y,8
2014-06-06 10:30:22,Y,94
2014-06-06 11:30:27,Y,0
2014-06-06 12:30:23,Y,136
2014-06-06 13:30:24,Y,5
2014-06-06 14:30:31,Y,252
2014-06-06 15:30:32,Y,36
2014-06-06 16:30:26,Y,97
2014-06-06 17:30:26,Y,2
2014-06-06 18:30:31,Y,237
2014-06-06 19:30:31,Y,3
2014-06-06 20:30:26,Y,10
2014-06-06 21:30:28,Y,7
2014-06-06 22:30:30,Y,274
2014-06-06 23:30:29,Y,4
2014-06-07 00:30:32,Y,144
2014-06-07 01:30:30,Y,1
2014-06-07 02:30:33,Y,257
2014-06-07 03:30:27,Y,7
2014-06-07 04:30:28,Y,1
2014-06-07 05:30:33,Y,20
2014-06-07 06:30:32,Y,168
2014-06-07 07:30:26,Y,4
2014-06-07 08:30:25,Y,2
2014-06-07 09:30:27,Y,2
2014-06-07 10:30:28,Y,365
2014-06-07 11:30:33,Y,3
2014-06-07 12:30:27,Y,166
2014-06-07 13:30:27,Y,3
