platform.active,platform.row_id,organization.short_name,platform.short_name,platform.platform_handle,fixed_longitude,fixed_latitude,platform.begin_date,platform.end_date,platform.long_name,platform.description,platform.url
1,956,carocoops,FRP2,carocoops.FRP2.buoy,-80.4,32.27,,,,CAROCOOPS FRP2, Fripp Nearshore, SC,http://nautilus.baruch.sc.edu/carocoops_website/buoy_detail.php?buoy=buoy2
1,958,carocoops,SUN2,carocoops.SUN2.buoy,-78.48,33.83,,,,CAROCOOPS SUN2, Sunset Nearshore, NC,http://nautilus.baruch.sc.edu/carocoops_website/buoy_detail.php?buoy=buoy6
2,953,carocoops,CAP2,carocoops.CAP2.buoy,-79.62,32.8,,,,CAROCOOPS CAP2, Capers Island Nearshore, SC,http://nautilus.baruch.sc.edu/carocoops_website/buoy_detail.php?buoy=buoy4
4,955,carocoops,FRP1,carocoops.FRP1.wls,-80.47,32.34,,,,CAROCOOPS FRP1, Fripp Inlet, SC,http://nautilus.baruch.sc.edu/carocoops_website/buoy_detail.php?buoy=WLS1
4,952,carocoops,CAP1,carocoops.CAP1.wls,-79.71,32.86,,,,,http://nautilus.baruch.sc.edu/carocoops_website/buoy_detail.php?buoy=WLS2
4,954,carocoops,CAP3,carocoops.CAP3.buoy,-79.32,32.5,,,,CAROCOOPS CAP3, Capers Island Offshore, SC,http://nautilus.baruch.sc.edu/carocoops_website/buoy_detail.php?buoy=buoy5
4,1207,carocoops,CAP2,carocoops.CAP2.adcp,-79.620003,32.799999,,,,CAROCOOPS CAP2, Capers Island Nearshore, SC,http://carocoops.org
4,980,carocoops,SUN3,carocoops.SUN3.buoy,-78.15,33.31,,,,CAROCOOPS SUN3, Sunset Offshore, NC,http://nautilus.baruch.sc.edu/carocoops_website/buoy_detail.php?buoy=buoy7
4,957,carocoops,SUN1,carocoops.SUN1.wls,-78.51,33.87,,,,CAROCOOPS SUN1, Sunset Beach Pier,NC,http://nautilus.baruch.sc.edu/carocoops_website/buoy_detail.php?buoy=WLS3
1,67,cormp,OCP1,cormp.OCP1.buoy,-78.15,33.9,,,,CORMP OCP1, Ocean Crest Pier,NC,http://www.cormp.org/query_mooring.php?mysta=OCP1
1,65,cormp,ILM2,cormp.ILM2.buoy,-77.71,34.14,,,,CORMP ILM2, Wrightsville Beach Nearshore, NC,http://www.cormp.org/query_mooring.php?mysta=ILM2
2,66,cormp,ILM3,cormp.ILM3.buoy,-77.36,33.99,,,,CORMP ILM3, Wrightsville Beach Offshore, NC,http://www.cormp.org/query_mooring.php?mysta=ILM3
4,37520,dhec,nmb2,dhec.nmb2.raingauge,-78.667709,33.820429,,,,4th Avenue N,
4,37522,dhec,surfside,dhec.surfside.raingauge,-78.963161,33.6315,,,,Dick Pond Rd at GCWQSA Pump Statio,
4,37349,dhec,gardcty,dhec.gardcty.raingauge,-78.986643,33.590552,,,,South of Woodland Dr at GCWSA Pump Station,
4,36081,dhec,,dhec.nmb1.raingauge,-78.608666,33.839933,,,,59th Avenue N,
4,37519,dhec,murrelsinlet,dhec.murrelsinlet.raingauge,-79.029565,33.562622,,,,,
4,37516,dhec,mb1,dhec.mb1.raingauge,-78.782589,33.764152,,,,Apache Campground Pier,
4,37517,dhec,mb3,dhec.mb3.raingauge,-78.892783,33.68146,,,,5th Avenue S Pump Station,
4,37521,dhec,nmb3,dhec.nmb3.raingauge,-78.736148,33.79882,,,,46th Avenue S,
4,37518,dhec,mb4,dhec.mb4.raingauge,-78.917422,33.671589,,,,West of Hwy17, adj. to Airport,
1,637811,fit,sispnj,fit.sispnj.met,-80.444722,27.861667,,,Sebastian Inlet met station,Sebastian Inlet met station,http://research.fit.edu/wave-data/realtime-data.php
1,559657,nccoos,hatteras,nccoos.hatteras.radar,-75.519,35.259,,,,Hatteras CODAR site,
1,559719,nccoos,duck,nccoos.duck.radar,-75.75,36.18,,,,Duck CODAR site,
1,914082,nccoos,,nccoos.array.radar,,,,,,,
3,1208,nccoos,jpier,nccoos.jpier.adcp,-75.595802,35.910099,,,,,http://nccoos.unc.edu
3,1210,nccoos,morgan,nccoos.morgan.met,-77.402199,34.703701,,,,,http://nccoos.org
3,1211,nccoos,stones,nccoos.stones.met,-77.412003,34.596199,,,,,http://nccoos.org
3,519119,nccoos,bogue,nccoos.bogue.adcp,-77.034134,34.661568,,,,,http://nccoos.unc.edu
3,1209,nccoos,jpier,nccoos.jpier.met,-75.595802,35.910099,,,,,http://nccoos.org
1,167,ndbc,MRKA2,ndbc.MRKA2.met,-146.66,61.08,,,,,
1,121,ndbc,46053,ndbc.46053.met,-119.85,34.24,,,,,
1,101,ndbc,44017,ndbc.44017.met,-72,40.7,,,,,
1,171,ndbc,POTA2,ndbc.POTA2.met,-146.7,61.06,,,,,
1,142,ndbc,BUZM3,ndbc.BUZM3.met,-71.03,41.4,,,,,
1,143,ndbc,CDRF1,ndbc.CDRF1.met,-83.03,29.14,,,,,http://www.ndbc.noaa.gov/station_page.php?station=CDRF1
1,159,ndbc,KTNF1,ndbc.KTNF1.met,-83.59,29.82,,,,,http://www.ndbc.noaa.gov/station_page.php?station=KTNF1
1,959,ndbc,MLRF1,ndbc.MLRF1.met,-80.38,25.01,,,,,http://www.ndbc.noaa.gov/station_page.php?station=MLRF1
1,87,ndbc,42020,ndbc.42020.met,-96.7,26.95,,,,,
1,179,ndbc,SGNW3,ndbc.SGNW3.met,-87.69,43.75,,,,,
1,133,ndbc,51002,ndbc.51002.met,-157.79,17.15,,,,,
1,175,ndbc,ROAM4,ndbc.ROAM4.met,-89.31,47.87,,,,,
