BeginDate,EndDate,Platform,NearestNeighbor,Observation,Correlation,PlatformRecCount,NNRecCount
2011-04-02T00:00:00,2011-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-9999.000000,0,0
2011-04-02T00:00:00,2011-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,-9999.000000,0,0
2011-04-02T00:00:00,2011-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,-9999.000000,0,0
2011-04-02T00:00:00,2011-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-9999.000000,0,0
2011-04-02T00:00:00,2011-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-9999.000000,0,0
2011-04-06T00:00:00,2011-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.622863,23,23
2011-04-06T00:00:00,2011-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.582418,23,23
2011-04-06T00:00:00,2011-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.988701,23,23
2011-04-06T00:00:00,2011-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.326466,23,23
2011-04-06T00:00:00,2011-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.992136,23,23
2011-04-07T00:00:00,2011-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.035715,23,23
2011-04-07T00:00:00,2011-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.023957,23,23
2011-04-07T00:00:00,2011-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.991939,23,23
2011-04-07T00:00:00,2011-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.652665,23,23
2011-04-07T00:00:00,2011-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.799627,23,23
2011-04-08T00:00:00,2011-04-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.649831,23,23
