carocoops.CAP2.buoy,-79.62,32.8
carocoops.FRP2.buoy,-80.4,32.27
carocoops.SUN2.buoy,-78.48,33.83
cormp.ILM2.buoy,-77.71,34.14
cormp.ILM3.buoy,-77.36,33.99
cormp.OCP1.buoy,-78.15,33.9
fit.sispnj.met,-80.444722,27.861667
nccoos.array.radar,,
nccoos.duck.radar,-75.75,36.18
nccoos.hatteras.radar,-75.519,35.259
ndbc.41001.met,-72.23,34.68
ndbc.41004.met,-79.1,32.5
ndbc.41008.met,-80.87,31.4
ndbc.41009.met,-80.18,28.5
ndbc.41010.met,-78.52,28.89
ndbc.41012.met,-80.5,30
ndbc.41013.met,-77.58,33.48
ndbc.41025.met,-75.29,35.15
ndbc.41035.met,-77.28,34.48
ndbc.41036.met,-76.95,34.21
ndbc.41040.met,-53.02,14.5
ndbc.41041.met,-46,14.53
ndbc.41101.met,-56.2,14.6
ndbc.41110.met,-77.71,34.14
ndbc.41112.met,-81.29,30.72
ndbc.42001.met,-89.68,25.92
ndbc.42003.met,-85.95,25.88
ndbc.42020.met,-96.7,26.95
ndbc.42035.met,-94.41,29.25
ndbc.42036.met,-84.51,28.51
ndbc.42039.met,-86.06,28.8
ndbc.42040.met,-88.2,29.21
ndbc.42055.met,-94.05,22.01
ndbc.42056.met,-85.06,19.87
ndbc.42099.met,-84.25,27.34
ndbc.44005.met,-69.18,43.18
ndbc.44007.met,-70.14,43.53
ndbc.44008.met,-69.43,40.5
ndbc.44009.met,-74.7,38.46
ndbc.44013.met,-70.69,42.35
ndbc.44014.met,-74.84,36.58
ndbc.44017.met,-72,40.7
ndbc.44025.met,-73.17,40.25
ndbc.44056.met,-75.72,36.2
ndbc.46001.met,-148.17,56.3
ndbc.46006.met,-137.479995727539,40.7999992370605
ndbc.46011.met,-120.87,34.88
ndbc.46012.met,-122.88,37.36
ndbc.46014.met,-123.97,39.22
ndbc.46022.met,-124.52,40.72
ndbc.46025.met,-119.08,33.75
ndbc.46027.met,-124.38,41.85
ndbc.46028.met,-121.89,35.74
ndbc.46029.met,-124.51,46.12
ndbc.46035.met,-177.58,57.05
ndbc.46041.met,-124.75,47.34
ndbc.46042.met,-122.42,36.75
ndbc.46050.met,-124.53,44.62
ndbc.46053.met,-119.85,34.24
ndbc.46054.met,-120.45,34.27
ndbc.46059.met,-130,37.98
ndbc.46061.met,-146.83,60.22
ndbc.46069.met,-120.2,33.65
ndbc.46081.met,-148.199996948242,60.7799987792969
ndbc.46082.met,-143.669998168945,59.6100006103516
ndbc.46086.met,-118,32.5
ndbc.51002.met,-157.79,17.15
ndbc.AMAA2.met,-151.95,58.92
ndbc.AUGA2.met,-153.35,59.38
ndbc.BLIA2.met,-146.88,60.84
ndbc.BURL1.met,-89.43,28.9
ndbc.BUZM3.met,-71.03,41.4
ndbc.CDRF1.met,-83.03,29.14
ndbc.CHAV3.met,-64.92,18.34
ndbc.CHLV2.met,-75.71,36.91
ndbc.CLKN7.met,-76.52,34.62
ndbc.DBLN6.met,-79.35,42.49
ndbc.DESW1.met,-124.49,47.68
ndbc.DISW3.met,-90.73,47.08
ndbc.DPIA1.met,-88.07,30.25
ndbc.DRFA2.met,-152.14,60.55
ndbc.DRYF1.met,-82.52,24.38
ndbc.FBIS1.met,-79.89,32.68
ndbc.FFIA2.met,-133.63,57.27
ndbc.FILA2.met,-151.99,59.33
ndbc.FWYF1.met,-80.1,25.59
ndbc.IOSN3.met,-70.62,42.97
ndbc.KTNF1.met,-83.59,29.82
ndbc.LKWF1.met,-80.03,26.61
ndbc.LONF1.met,-80.86,24.84
ndbc.LSCM4.met,-82.76,42.47
ndbc.LTBV3.met,-64.75,17.7
ndbc.MDRM1.met,-68.13,43.97
ndbc.MGIP4.met,-67.05,17.97
ndbc.MISM1.met,-68.86,43.78
ndbc.MLRF1.met,-80.38,25.01
ndbc.MRKA2.met,-146.66,61.08
ndbc.NWPO3.met,-124.07,44.61
ndbc.PILA2.met,-149.47,59.74
ndbc.PILM4.met,-88.37,48.22
ndbc.POTA2.met,-146.7,61.06
ndbc.PTAC1.met,-123.74,38.96
ndbc.PTAT2.met,-97.05,27.83
ndbc.PTGC1.met,-120.65,34.58
ndbc.ROAM4.met,-89.31,47.87
ndbc.SANF1.met,-81.88,24.46
ndbc.SAUF1.met,-81.26,29.86
ndbc.SBIO1.met,-82.84,41.63
ndbc.SGNW3.met,-87.69,43.75
ndbc.SGOF1.met,-84.86,29.41
ndbc.SISW1.met,-122.84,48.32
ndbc.SJNP4.met,-66.12,18.46
ndbc.SMKF1.met,-81.11,24.63
ndbc.SPGF1.met,-79,26.7
ndbc.SRST2.met,-94.05,29.67
ndbc.STDM4.met,-87.22,47.18
ndbc.TPLM2.met,-76.44,38.9
ndbc.TTIW1.met,-124.74,48.39
ndbc.VENF1.met,-82.45,27.07
ndbc.WPOW1.met,-122.44,47.66
nerrs.acebpmet.met,-80.4537,32.5587
nerrs.acespwq.wq,-80.4537,32.5587
nerrs.apaebmet.met,-84.8834,29.7909
